time,hour,propane,butane,isobutane,pentane,isopentane,hexane,2-methyl-pentane,3-methyl-pentane,1-butene,1-pentene,acetylene,propyne,MTBE,benzeneA,tolueneA,toluene,CO,isoprene,MVK,MACR,isoprene+MBO,methanol,ethanol,acetone,acetaldehyde,MBO,a-pinene,b-pinene,3-carene
305.708,17.25,,,,,,,,,,,,,,,,,141.6558826,,,,,,,,,,,,
305.75,18.25,,,,,,0.004370862,0,,0.197547463,0.022975842,,0,,0.025598626,,,224.3962417,,,,0.00361119,,,,,,,,
305.792,19.25,,0.152800115,0.069962102,0.046097226,0.069379637,0.016052407,0.002724104,0,0,0.007361938,,0,0.00982531,0.225599581,0.121475454,0.141624064,172.6386276,0.060092181,0.051796685,0.068849807,0.003218254,3.771983859,-0.396088552,0.954178269,0.942854254,0.049806891,0.127163254,0.266326131,0.066148291
305.833,20.25,0.52831741,0.15105407,0.069633702,0.047313142,0.088536967,0.014303844,0.022528468,0.011750186,0,0,,0,,0.145100992,,0.115966207,164.3873332,0.023844432,0.035900114,0.061149699,0.07698825,3.378855905,-0.261857736,0.702269567,0.704485545,0.06993993,0.086637251,0.204039044,0.048152632
305.875,21.25,0.832750825,0.195620948,0.080670971,0.05747065,0.085822315,0.018740457,0.009830004,0,0,0.008583009,,0,,0.579426299,0.166395734,0.20150048,159.2995411,0.067176352,0.043272741,0.067108575,0.012953765,5.069595531,-0.241941353,0.743751659,0.820515156,0.014938528,0.069620609,0.158022872,0.043821288
305.917,22.25,1.957439622,0.370548572,0.130473274,0.10762379,0.096590641,0.041547329,0.0117948,0,,0.038704078,,0,,1.039694329,0.493021346,0.580383695,810.5347545,0.249238173,0.133955104,0.132853258,0.013096313,10.00164876,-0.507514307,1.276332498,1.33004767,0.024867032,0.113591912,0.247318947,0.073904601
305.958,23.25,0.618182821,0.15082205,0.068031335,0.043270539,0.076387693,0.015571633,0.017917195,0.007726875,0.08388153,0.020346323,,0,,0.225707128,0.126218034,0.151167321,234.040077,0.019988775,0.020976213,0.065453701,0.055182082,7.511957828,-0.284006485,0.581316417,0.517786329,0.013150657,0.060955012,0.163252553,0.03949142
306,0.25,0.466841814,0.138444008,0.065785588,0.042051445,0.076798537,0.014108367,0.02005602,0.009680214,0.024589962,0.006325548,,0,,0.126485068,0.081834378,0.091345276,153.6195779,0,0,0.058028909,0.027233849,4.702647917,,0.525131471,0.393650179,0.016919606,0.04547985,0.108066579,0.030356801
306.042,1.25,0.51730495,0.142873523,0.066756953,0.044946461,0.084052454,0.013906502,0.021457729,0.010050881,0.030410723,0.00811342,,0,,0.130352048,0.089137792,0.106033653,160.1645266,0,0.010186164,0.056556353,0.033155833,3.764209062,,0.49333684,0.337273582,0.014562453,0.067767547,0.16145273,0.037999552
306.083,2.25,0.496265081,,,,,,,,,,,0,0.136189598,0.146235141,0.081738777,0.09361967,161.7349724,0.009545902,0,0.069631435,0.029505053,3.66775576,-0.156330539,0.454989881,0.478761453,0.005810778,0.059216313,0.138191477,0.033915501
306.125,3.25,0.473019865,,,,,,,,0,,,,,0.108391447,0.059826824,0.06928294,148.5413572,0,0,0.052875698,0,3.356573862,-0.02915836,0.444548937,0.34283501,0,0.049305386,0.125830255,0.033916201
306.167,4.25,0.440249509,,,,,,,,0,0.056284507,,,0.775839578,0.128725805,0.053538446,0.059042852,140.8806658,0,0,0.048159707,0,1.092825573,,0.490402117,0.112559307,0,0.052821912,0.130842327,0.030275056
306.208,5.25,0.390884735,,,,,,,,0,0.094936919,,,0.682201158,0.099615124,0.050481771,0.056284108,133.5176503,0,0.010238269,0.052537216,0,3.322522235,,0.538578356,0.355904993,0.019137271,0.051104848,0.125001913,0.030841857
306.25,6.25,0.450250539,,,,,,,,0,0.024792338,,,0.954607931,0.108121967,0.04881642,0.055882769,141.2171188,0,0,0.059736251,0,4.092327677,-0.091498702,0.850161425,0,0.021377265,0.056764365,0.122705143,0.033298286
306.333,8.25,0.418075696,,,,,,,,0,0.020614807,0.039852815,0,0.814254154,0.110253583,0.048114509,0.046200787,137.9935963,0,0,0.052288661,0,1.571220741,0.166227131,0.775900654,0,0.02883626,0.084782204,0.21084879,0.059661469
306.375,9.25,0.444732115,,,,,,,,,0.011596891,0.034155268,,0.24884114,0.10519839,0.054396898,0.049811921,147.5417647,0,0,0.06132008,0.664402615,2.549570167,-0.039891506,0.530063415,0,0.107078279,0.107152282,0.299637815,0.104758366
306.417,10.25,0.349499986,,,,,,,,0.253369534,0.001947164,0.027031817,0.009590375,0.134807638,0.076053525,0.030738972,0.033187242,140.3973431,0.034037934,0.022974041,0.060597889,0.086085591,3.21704162,0.034548252,0.57663276,0.253538844,0.115120464,0.089983386,0.224386465,0.054262944
306.458,11.25,0.376253003,,,,,,,,0.014845045,0.004198505,0.040403597,0.020066899,0.099402734,0.097031214,0.0394253,0.02776672,145.9374915,0,0.024126548,0.04844535,0.112351959,3.524594824,0.137983904,0.546571822,0.229032309,0.101893117,0.07566647,0.176282764,0.049427589
306.5,12.25,,,,,,,,,0.027492642,0.007484317,0.063544884,0.030750006,0.091274435,0.152495496,0.080006448,0.067034866,156.2556856,0,0.030294767,0.049425755,0.540289754,3.307035173,0.006176343,0.56723165,0.3069604,0.092323882,0.084437905,0.196599812,0.061575731
306.542,13.25,,,,,,,,,0.152758879,0.007123043,0.07827906,,0.165818893,0.172325111,0.127614458,0.105715042,210.965018,0,0.03509709,0.0771558,0.224522732,3.967857845,-0.157411485,0.874577307,0.270985793,0.124004791,0.072590878,0.155415435,0
306.583,14.25,,,,,,,,,0.049730429,0.012367768,0.092184028,0.042791975,0.113662122,0.235903834,0.165809913,0.136003923,230.4123,0,0.040414801,0.075945478,0.183493577,1.765913204,-0.368183336,1.016535398,0.228020747,0.132317294,0.091798262,0.20430306,0.06794455
306.625,15.25,,,,,,,,,0.127712917,0.028300124,0.180659072,0.095981847,0.143432972,0.45254801,0.275871864,0.324215075,342.3446546,0.126606083,0.096445683,0.137524918,0.224947231,3.237070279,0.068219348,1.540497382,1.127559212,0.160169091,0.198549364,0.436756171,0.148364622
306.667,16.25,,,,,,,,,0.111778358,0.020849388,0.173275498,,0.11747408,0.498074767,0.276504014,0.317518702,347.0473304,0.161096449,0.075748729,0.113286666,0.251172166,4.28314125,0.232794825,1.434452176,0.694225903,0.127365827,0.267041528,0.638854283,0.209339205
306.708,17.25,,,,,,,,,0.082717393,0.016894914,0.164650969,,0.097411581,0.453088222,0.251214822,0.297470277,347.6010743,0.143862566,0.046550586,0.116516799,0.283379524,3.337848926,0.142766548,1.03808152,0.727045646,0.196296663,0.371749393,0.801988898,0.253278609
306.75,18.25,,,,,,,,,0.060862675,0.014580458,0.151424775,0.092954924,0.091796768,0.389197748,0.22044709,0.256268032,302.3982961,0.169164593,0.061807642,0.119432369,0.238206193,6.157900326,-0.041223082,1.323570786,0.607542574,0.175614963,0.293262739,0.666116726,0.224268043
306.792,19.25,1.371626741,0.219187916,0.13189484,0.096408366,0.225451765,0.036146088,,,0.060322013,0.015029725,0.118792077,0.079721583,0.103426564,0.373868791,0.227719732,0.262355454,315.2946038,0.23413016,0.05078918,0.10046127,0.319901591,2.598239305,-0.175930135,1.319270569,0.485937052,0.166255213,0.35379119,0.736380053,0.261686299
306.833,20.25,0.956414666,0.163843249,0.104258655,0.062353596,0.135675728,0.022134874,,,0.065358504,0.015741224,0.084813289,0.06339832,0.099132975,0.288302592,0.154624645,0.171237652,248.631548,0.229345296,0.054257384,0.097444312,0.290382167,1.094268541,0.243252002,0.680563179,0.432794856,0.041733447,0.255161309,0.488773323,0.164597992
306.875,21.25,0.609821644,0.130192532,0.083631708,0.043632683,0.087172787,0.014701085,,,0.077587067,0.019441129,0.068246077,0.051630509,0.105216703,0.207346883,0.112567519,0.137756683,210.0332222,0.159202554,0.057806477,0.095089771,0.205905166,3.775453051,0.138368745,0.968414903,0.639507273,0.089585909,0.218942174,0.32120384,0.114467583
306.917,22.25,0.58041895,0.11590884,0.078621818,0.036874523,0.067791852,0.011093108,,,0.05001257,0.010942848,0.04289777,0.032167063,0.085632286,0.159320237,0.083072835,0.105834453,183.0523455,0.098266913,0,0.075766609,0.213590138,1.941917642,0.010936906,0.753574124,0.417028757,0.044622707,0.131379731,0.210080475,0.083699791
306.958,23.25,0.546036808,0.113684106,0.072967954,0.036095141,0.059289805,0.011107537,,,0.046849639,0.010453353,0.042788801,0.026344398,0.081855851,0.187930637,0.072985185,0.089516623,171.0552715,0.080035462,0.037743315,0.074480999,0.098852522,3.166237661,0.046586614,0.765509849,0.632382249,0.068336679,0.139215418,0.181615301,0.076276465
307,0.25,0.510378231,0.115199877,0.069883003,0.034961233,0.053197476,0.010072578,0.043564045,,0.046482356,0.010891047,0.046818026,0.023783988,0.085983946,0.155460158,0.072876908,0.088480218,169.3465176,0.073886637,0.027179086,0.070085509,0.083863213,4.296601475,0.018622016,0.682058045,0.555118391,0.034566176,0.140718865,0.237882068,0.091471593
307.042,1.25,0.486812194,0.10445461,0.063589334,0.033037607,0.050524781,0.009744697,0.038911372,,0.050192851,0.013303824,0.034081767,0.026186322,0.080856082,0.162503327,0.069230415,0.077859326,166.5009883,0.06951775,0.034790336,0.057322128,0.07498208,1.510295856,0.020647624,0.753135562,0.484038041,0.016663486,0.136590687,0.216928392,0.077159686
307.083,2.25,0.493223161,0.107199274,0.063964999,0.032938021,0.044277263,0.009153103,0.036378206,,0.03405462,0.008525455,0.027313158,0.013330984,0.073938573,0.135141639,0.061219387,0.070848113,153.3139944,0.040220131,0.025172826,0.053066568,0.050451922,4.195196196,0.070177187,0.766897955,0.54597567,0.015023727,0.100726656,0.144600181,0.059053305
307.125,3.25,0.456158938,0.098307694,0.060694856,0.030579731,0.04502431,0.008323559,0.033387312,,0.0287164,0.007942305,0.039223179,0.012259669,0.070368235,0.125036491,0.051520571,0.058870944,144.1053991,0.041146491,0.01752346,0.061591782,0.05442539,2.250197871,-0.009963764,0.50638979,0.426066983,0.027718796,0.128431683,0.222961497,0.078006467
307.167,4.25,0.409287373,0.096333774,0.055898716,0.02824326,0.042092828,0.008005782,0.032158987,,0.032415506,0.007935966,0.026103949,0.014514426,0.067414784,0.137336618,0.050890079,0.061103938,141.3681515,0.030450612,0.023331696,0.058559691,0.042381689,3.755628724,0.060304017,0.862399433,0.517476389,0.015093863,0.081625292,0.112305986,0.036288872
307.208,5.25,0.518332126,0.121040852,0.063750321,0.040849539,0.066399166,0.011179674,0.04028087,,0.035109883,0.010255801,0.035596954,0.015526004,0.067345151,0.123732845,0.071904552,0.087059185,152.9738014,0.032681967,0,0.051878897,0.039342562,2.984725211,-0.017379149,0.717126838,0.441611938,0.01372982,0.07675824,0.133845614,0.051353167
307.25,6.25,0.510057784,0.137634915,0.068674746,0.043979506,0.08387055,0.013062044,0.042694937,,0.036131429,0.009716975,0.055464186,0.014987079,0.064747155,0.11591876,0.079429643,0.092714253,152.2555214,0.024212835,0,0.062507145,0.036463986,3.668634188,0.112703345,0.691030205,0.460438042,0.012889108,0.061999505,0.100951113,0.034719872
307.292,7.25,0.588976288,0.157068575,0.075303477,0.050849234,0.100498863,0.01601949,0.04657453,,0.033159883,0.009071595,0.041123659,0.013472842,0.058229376,0.112911581,0.086612995,0.101167822,152.7834208,0.017014993,0,0.058112188,0.036935102,1.835663657,-0.064788239,0.657529427,0.645920963,0,0.050773413,0.099677592,0.039941811
307.333,8.25,0.655592153,0.172138882,0.152965902,0.057534746,0.21372615,0.02783023,,,,,,0.015780049,0.063907725,0.135423638,0.096690551,0.105551846,168.7130321,0.029143715,0,0.06421357,0.075368098,3.875649458,0.014686943,0.786937044,0.581520285,0.049073591,0.093618381,0.222721272,0.09982665
307.375,9.25,0.555424558,0.15267722,0.067495599,0.046893322,0.079446033,0.015340179,0.040118611,,0.070216892,0.012037493,0.033097274,0.016915541,0.068468726,0.122225772,0.080185023,0.097094522,167.1774697,0.025580392,0,0.061512764,0.119498617,1.826528718,0.057171016,0.819457584,0.61064463,0.115763874,0.109656776,0.235187345,0.12130277
307.417,10.25,0.33020701,0.097738245,0.046817353,0.027293849,0.041936659,0.009566259,0.027117191,,0.060491262,0.00739118,0.021215309,0,0.06762367,0.053510564,0.028899182,0.035910179,119.7398798,0.017707907,0.019654861,0.057333761,0.10864237,5.339903375,0.174520112,1.066776415,0.725349895,0.113838392,0.098405334,0.123413692,0.06320559
307.458,11.25,0.326502956,0.100313534,0.045287437,0.027925616,0.041598773,0.010779303,0.026239384,,0.080588304,0.010163921,0.040409873,0.008686114,0.084011863,0.071851906,0.036463085,0.040218528,122.797761,0.03825196,0.021385873,0.059863491,0.140421872,5.112977263,0.204043209,1.040848737,0.637837151,0.113852919,0.109974576,0.171165981,0.094320767
307.5,12.25,0.506970569,0.119969214,0.051492283,0.03623332,0.04701862,0.013199359,0.032130147,0.023588359,0.113012526,0.013078452,0.082575758,0.052698199,0.096257837,0.215576111,0.089532982,0.095175154,177.490977,0.076708845,0.054270194,0.081416036,0.164495886,1.804660359,0.275302124,1.01743711,0.79866819,0.096194971,0.108845927,0.193600007,0.104657762
307.583,14.25,0.801130163,0.131639917,0.055839548,0.047683855,0.081840188,0.018668655,0.046859341,,0.118851708,0.014274638,0.099806426,0.059657599,0.101242888,0.230917589,0.11646798,0.132336821,195.1485936,0.056145348,0.127045087,0.112623909,0.127232013,6.839014208,0.346568606,1.633614066,1.241843267,0.081064919,0.096590887,0.12232602,0.058237301
307.625,15.25,1.065013785,0.154082716,0.066787286,0.060652428,0.127919742,0.025018736,0.056056478,,0.120539248,0.01331766,0.079981071,0.044177104,0.09169318,0.194120827,0.121177953,0.135902002,203.6628761,0.072127452,0.091676085,0.135937137,0.203341327,2.231544374,0.024841406,1.487042031,0.958188008,0.105554451,0.10348889,0.209878382,0.106671145
307.667,16.25,1.26803463,0.176925484,0.077188968,0.074754847,0.162429498,0.030940688,0.062797731,,0.100683196,0.01143878,0.081522334,0.03537066,0.083596758,0.185086897,0.138101534,0.151266519,219.0532374,0.1052865,0.111723122,0.15016112,0.268589343,2.138706586,0.180664559,1.443396088,0.888480116,0.051880743,0.144237468,0.297750384,0.143222113
307.708,17.25,1.268590528,0.169527791,0.077140555,0.07264779,0.169000515,0.028799626,0.062748813,,0.053547203,0.005095371,0.065786792,0.031922555,0.059308923,0.175532698,0.142070561,0.165170451,205.8458492,0.184500177,0.099191071,0.166879374,0.282411874,5.847561786,-0.066669404,1.734827598,0.664105268,0.092775268,0.103810249,0.157834839,0.058818845
307.75,18.25,,,0.159633978,,0.22491382,,0.113916325,0.095174977,0.060150922,0.009300197,0.055493198,0.027061406,0.071674332,0.177199974,0.130285651,0.148229772,220.1858825,0.119536028,0.057915729,0.103292246,0.171812906,2.624097648,0.148741718,1.319003156,0.506950187,0.059931261,0.092647776,0.14383392,0.065400186
307.792,19.25,0.635298809,0.171243482,0.077851502,0.056578822,0.122417759,0.020583798,0.038844468,0.023732213,0.042195862,0.006053343,0.039558159,0.011835887,0.052810004,0.089743406,0.078327367,0.089320041,149.8244492,0.037617896,0.032977812,0.066566053,0.062598265,4.209507821,0.160422999,1.028687199,0.511166473,0.040580191,0.053685873,0.063150348,0.018393554
307.833,20.25,0.49193933,0.179978739,0.076925168,0.056751914,0.128907877,0.016465749,0.040075867,0.024117652,0.04722824,0.009804296,0.04085316,0.016055262,0.059933424,0.096757718,0.089077027,0.100468296,154.935812,0.027511811,0,0.05366873,0.036832185,4.277477743,0.105608901,1.087892351,0.429700995,0.016328412,0.04808931,0.07231811,0.033958572
307.875,21.25,0.476342014,0.195650982,0.079143529,0.062116254,0.146927903,0.01718757,0.045631739,0.025217278,0.049378322,0.011959499,0.051622648,0.027839084,0.062930673,0.131722287,0.133517354,0.148804392,172.3898538,0.034407207,0,0.051713463,0.032069531,3.398807351,-0.01451956,0.861025435,0.526744591,0.012911612,0.074645855,0.114467331,0.052669606
307.917,22.25,0.356783514,0.117890728,0.05469865,0.034960086,0.066606007,0.008598807,0.024044226,0.015363306,0.029931738,0.006602534,0.029994807,0.01010427,0.052099765,0.098730993,0.052516567,0.063675449,140.3958886,0.015067724,0.017731995,0.050041943,0.016740459,1.409680736,,0.921919854,0.288350531,0,0.052712141,0.092232593,0.03658308
307.958,23.25,0.30098412,0.080136677,0.044318474,0.021819344,0.033507242,0.004822294,0.015685537,0.010656256,0.017400166,0.002516557,0.029333896,0.006223782,0.042536276,0.058418764,0.020363562,0.023730982,122.4555497,0.010547817,0.01879482,0.051145423,0.010673599,3.295369451,0.073846941,0.603101616,0.236426911,0,0.037236969,0.046598255,0.022583844
308,0.25,0.280660115,0.077478052,0.044190019,0.019863311,0.032272401,0.004065606,0.014126855,0.009633346,0.011623977,0.003619222,0.025742527,0,0.039701415,0.053893187,0.016667802,0.021393051,122.7748055,0.010410423,0.017218564,0.065161978,0.00888826,2.67630049,0.083640856,0.8646204,0.23660636,0.013086214,0.038863159,0.053397684,0.030006291
308.042,1.25,0.277344022,0.075114346,0.042013319,0.019256651,0.029502804,0.004953069,0.014718399,0.010571893,0.014182586,0.003517397,0.026783258,0.004073377,0.038019145,0.052442118,0.015684643,0.021658067,119.0696791,0.006810465,0,0.061826192,0.010122981,2.437345357,-0.003573074,0.775366289,0.185553414,0,0.03599316,0.060392904,0.028599743
308.083,2.25,0.285147565,0.074400891,0.040593544,0.017890261,0.026583449,0.004078195,0.012979965,0.009506647,0.012732093,0,0.023495884,0,0.037437898,0.046684135,0.013219422,0.02546389,121.7103672,0.007695123,0.013135254,0.053837058,0.007112907,0.742028231,-0.049094389,0.816457424,0.158025007,0,0.031796594,0.045284441,0.024899973
308.125,3.25,0.286065405,0.074020407,0.041619477,0.018920145,0.028235927,0.005586151,0.012879515,0.008968757,0.014049123,0.003094897,0.028628745,0.002833041,0.038407183,0.049788894,0.014174616,0.018810568,123.5795482,0.006893169,0.017911053,0.058869554,0.007028582,2.84502416,0.206752116,0.748269442,0.226607624,0,0.037132182,0.032635847,0.018926609
308.167,4.25,0.283656782,0.077065639,0.043832379,0.020280833,0.032424796,0.005107654,0.016304375,0.011762576,0.013070218,0.003284876,0.024847632,0.003650359,0.03895977,0.050890828,0.019290301,0.023818937,122.4721925,0.010149012,0,0.048597338,0.064843886,0.56964937,,0.635118239,0.127150229,0,0.042701089,0.056882905,0.031396191
308.208,5.25,0.308468979,0.074984387,0.0407012,0.019709094,0.029173964,0.004279249,0.013917517,0.008401277,0.012960662,0.002545376,0.024591733,0.006609939,0.037857576,0.090106902,0.017968076,0.026782072,120.5908489,0.010658565,0,0.05908556,0.01013967,3.194862103,0.009417984,0.796045024,0.262152351,0,0.045175694,0.051416182,0.034509707
308.25,6.25,0.305458795,0.08143321,0.043981188,0.022737167,0.029306185,0.005628551,0.012376526,0.007813978,0.022314864,0.004059425,0.024037068,0.004318014,0.040057567,0.054572133,0.019415038,0.030795723,121.5503728,0.01534344,0,0.051137295,0.015383055,1.129549904,,0.788126377,0.181060773,0,0.075792201,0.121620445,0.061297182
308.292,7.25,0.321865358,0.083916624,0.044162019,0.022645928,0.031563998,0.005586225,0.013448734,0.00851149,0.014223151,0.002593787,0.026343125,0.008899511,0.039459865,0.053664727,0.020022065,0.028434658,121.6433619,0.015832283,0.017021556,0.077715253,0.020116043,3.570241817,0.139320357,0.868362754,0.282716985,0.02199917,0.07861846,0.065821418,0.03984672
308.333,8.25,0.320384611,0.088295487,0.045119245,0.023004576,0.028591889,0.005805567,0.012642147,0.00855808,0.0343432,0.003734009,0.027213397,0,0.040528278,0.055118733,0.019594167,0.030558288,127.1932981,0.016758162,0,0.05864137,0.038789518,1.160275933,,0.846060504,0.325937391,0.030814586,0.066339183,0.103762794,0.071287633
308.375,9.25,0.844267409,0.187547841,0.070392008,0.061069289,0.043525467,0.023616734,0.020891889,0.011137174,0.139325301,0.029390344,0.038425585,0.031185486,0.111072471,0.334568799,0.208205563,0.2543278,290.6466245,0.064146931,0.050271454,0.079697675,0.088536885,8.869068088,-0.458156045,1.611694034,1.376463981,0.044836325,0.096611004,0.069656454,0.083217029
308.417,10.25,0.344998264,0.091809871,0.046888513,0.02399922,0.040148988,0.007699762,0.016691055,0.009807514,0.045857875,0.005279891,0.025292968,0.00482255,0.055375067,0.068724755,0.032206947,0.041781392,130.757473,0.020153548,0,0.068847341,0.071886518,4.917024883,0.025148647,1.142606252,0.347807216,0.11469461,0.056405615,0.075731597,0.070763586
308.458,11.25,0.455817281,0.116424886,0.051737179,0.036087593,0.039581994,0.010175785,0.01738837,0.010231384,0.074560398,0.009727534,0.028103441,0.013971073,0.071608321,0.121906954,0.069740354,0.08297047,163.6441643,0.066502629,0.021347758,0.080647902,0.127931249,5.369342919,-0.073542968,1.158709309,0.557541751,0.090905914,0.077423656,0.088300908,0.071806066
308.5,12.25,0.314546565,0.095654431,0.046769056,0.025665055,0.038652306,0.006570599,0.014424312,0.009048107,0.052344686,0.003793982,0.027269981,0.004236233,0.064308841,0.05692044,0.025528224,0.031927604,127.1557868,0.04472993,0.042678636,0.07110447,0.097423368,6.348150103,0.401835074,1.308072144,0.486377118,0.066319856,0.067217237,0.051190997,0.050079174
308.542,13.25,0.3350585,0.099021218,0.046673648,0.023784109,0.039750693,0.00744111,0.014616119,0.009812878,0.05382556,0.003887174,0.024577629,0,0.064423819,0.059909115,0.02389568,0.031419785,127.1877199,0.062366018,0.050710467,0.066776779,0.110653064,5.119550195,0.223258742,1.204475526,0.409217947,0.084581081,0.06247608,0.060119347,0.061470314
308.583,14.25,0.319809075,0.106450592,0.06233343,0.027963595,0.076219174,0.020444297,,,,,,0.012458834,0.077832914,0.067251875,0.031683684,0.031536464,126.7130778,0.083934022,0.047233723,0.075610246,0.169804394,4.697243349,0.296873906,1.279175331,0.51673467,0.087697438,0.072477483,0.076170211,0.069565975
308.625,15.25,0.333198572,0.091071251,0.04547058,0.022058729,0.037770791,0.006304321,0.015585229,0.010863113,0.083059219,0.006318711,0.025506689,0,0.071872325,0.054278154,0.023151431,0.028916454,124.6183329,0.080706525,0.072147046,0.06153125,0.182333836,5.308982153,2.364219853,1.277041577,0.547309837,0.137006472,0.07998333,0.07615758,0.060354187
308.667,16.25,0.302087148,0.100007893,0.047360044,0.02271721,0.045060227,0.005648341,0.014359606,0.008128172,0.052995464,0.0045159,0.026744436,0.006178115,0.052785509,0.047803069,0.022859667,0.032280929,122.7159682,0.071005876,0.029586146,0.054553667,0.153321111,4.104589943,0.549232634,1.143844479,0.038232686,0.139230499,0.088936063,0.10424576,0.076749248
308.708,17.25,0.28861626,0.108608499,0.047848757,0.027833696,0.062125828,0.007670124,0.019450787,0.009126785,0.058983554,0.008996064,0.039850012,0.011214782,0.045310604,0.060481122,0.037140488,0.045089567,132.8166002,0.047448699,0,0.061052977,0.100044389,3.610489957,0.069024117,1.059639468,0.316315892,0.085667074,0.094859186,0.134986142,0.079407446
308.75,18.25,0.333825112,0.115464579,0.05160125,0.029188728,0.067223743,0.007835496,0.020246027,0.01015856,0.036570459,0.005879743,0.030323977,0.00442565,0.033091276,0.061215495,0.034749647,0.054348331,126.5256391,0.016006685,0.014185047,0.066525955,0.040025386,1.856507854,,1.046691719,0.253519551,0.025419202,0.082887579,0.120025651,0.063392692
308.833,20.25,0.310086341,0.099521302,0.047115842,0.024348904,0.04783136,0.005697592,0.016001757,0.0084024,0.027767639,0.004952269,0.027852069,0.006675737,0.031122739,0.055658741,0.024976186,0.038293052,122.2056897,0.014084508,0.015540884,0.065100338,0.021539031,3.097994788,0.290332101,0.880060339,0.248412181,0.010670983,0.065720333,0.057102111,0.036105249
308.875,21.25,0.342190966,0.092217121,0.047599765,0.022370898,0.041896011,0.00556936,0.013013608,0.006846769,0.040453166,0.004739307,0.036658569,0.012277964,0.035225529,0.068545659,0.029536267,0.038312651,129.0063223,0.010701402,0.01960951,0.063960973,0.02098042,3.435134978,0.255489967,0.891751634,0,0,0.068101786,0.062625081,0.042619426
308.917,22.25,0.350776988,0.087731246,0.044835412,0.023009176,0.03502519,0.00571272,0.01118252,0.00633992,0.037977392,0.005108106,0.029116194,0.014444952,0.035484936,0.067812774,0.033121529,0.033705054,130.8175481,0.015069971,0.017834692,0.062139873,0.021075468,3.412663592,0.204470725,0.816272518,0.320412496,0,0.068898714,0.070666632,0.04412694
308.958,23.25,0.353774317,0.087797925,0.044130756,0.021978126,0.033332672,0.006004304,0.010437867,0.005828318,0.027425649,0.003645312,0.033545919,0.007522553,0.029298214,0.059119326,0.021649709,0.024297265,124.5637897,0.013928393,0,0.05183283,0.013141954,2.657471506,0.13373555,0.721797048,0.226669217,0,0.042323758,0.055209474,0.032286079