time,hour,methanol,flag_methanol,ethanol,flag_ethanol,acetone,flag_acetone,acetaldehyde,flag_acetaldehyde,Methylbutenol,flag_methylbutenol,a-pinene,flag1_a-pinene,flag2_a-pinene,b-pinene,flag1_b-pinene,flag2_b-pinene,3-carene,flag_3-carene
111.75,18.25,-0.20240086,0,,1,-0.263385294,1,0.025306603,0,-0.040484315,0,-0.062657988,0,0,0.010268647,0,0,0.056919221,0
111.792,19.25,0.001275829,0,-0.133662183,1,-0.131622204,1,0.027458712,0,-0.018801314,0,-0.05142313,1,1,-0.001324947,0,0,,0
111.833,20.25,0.105563284,1,-0.089362175,1,-0.103160981,1,0.02112554,0,-0.00643557,0,0.00219348,0,0,0.00114649,0,0,,0
111.875,21.25,-0.052412756,0,-0.049444233,0,-0.100178163,1,0.017333129,0,-0.005189216,0,-0.00643258,0,0,-0.00625173,0,0,0.003758734,0
111.917,22.25,0.028280999,0,-0.026388217,1,-0.076211781,1,0.056815862,0,0.012793499,0,0.018483355,0,0,0.029315235,0,0,0.017686615,0
111.958,23.25,-0.016229807,0,-0.092087864,0,-0.093111278,1,0.044317359,0,0.006454262,0,0.023656446,0,0,0.034741809,0,0,0.030188885,0
112,0.25,0.047076329,0,-0.017577577,1,0.020144389,1,0.051594734,1,0.005425437,0,0.014563972,0,0,0.026180661,0,0,0.012559548,0
112.042,1.25,-0.120625506,0,-0.080576618,0,-0.217976263,1,0.018736182,0,-0.009420084,0,-0.015905015,0,0,-0.027047381,0,0,-0.043199476,1
112.083,2.25,-0.138316806,0,-0.064171361,0,-0.1812678,1,0.014172103,0,0.003215586,0,-0.015850128,0,0,-0.018345836,0,0,-0.019719724,0
112.125,3.25,0.095645284,0,-0.113917401,1,-0.087655486,1,0.10200113,1,,,0.029426923,0,0,0.035542997,0,0,-0.010698932,0
112.167,4.25,,0,,1,,1,,0,,0,,0,0,,0,0,,0
112.208,5.25,0.014736612,0,-0.006015367,1,-0.009474096,1,0.027580706,0,0.006873798,0,0.013735989,0,0,0.02555542,0,0,0.011537121,0
112.25,6.25,-0.067738925,0,-0.021925267,0,-0.031880648,1,0.013393733,0,0.007461511,0,0.00360433,0,0,0.022018527,0,0,0.005370882,0
112.292,7.25,-0.061426502,0,-0.029820381,1,-0.043670367,1,0.066871977,0,0.070039859,0,0.05116745,0,0,0.155567822,0,0,0.042616361,0
112.375,9.25,0.170255607,0,-0.246507763,1,-0.092965195,1,0.110416835,0,0.279232417,1,0.062861768,0,0,0.241264769,0,0,0.228412483,0
112.417,10.25,-0.044122937,0,-0.477134348,0,-0.576649589,1,0.112713598,0,0.12761822,0,0.01388764,0,0,0.11863416,0,0,,0
112.458,11.25,0.105464282,0,-0.411459229,1,-0.404117539,1,0.199605458,0,0.262336248,0,0.087262673,0,0,0.246233707,0,0,0.215222144,0
112.5,12.25,0.138771483,0,-0.850400561,0,-1.106225613,1,0.099302579,0,0.164555328,0,0.059087959,0,0,0.107895666,0,0,0.158798141,0
112.542,13.25,-0.246600007,0,-1.00530936,1,-0.808219555,1,,,-0.020474125,0,,,,0.067954059,0,0,,
112.583,14.25,0.000455079,0,-1.665767915,1,-0.522795401,1,0.14076524,0,0.303741969,0,0.073091232,0,0,0.114519124,0,0,0.122688981,0
112.625,15.25,-0.132385257,0,,1,-0.527514894,1,0.075904219,0,0.312501152,1,0.033668274,0,0,0.105278972,0,0,0.143416336,0
112.667,16.25,0.200048651,0,,1,-0.38058138,1,0.037088933,0,0.162199236,0,0.054906011,0,0,0.10974987,0,0,0.120407621,0
112.708,17.25,0.158017588,0,,1,0.004015537,1,-0.108671395,0,0.14288933,0,-0.020647667,0,0,0.058221186,0,0,0.060820107,0
112.75,18.25,0.186562377,0,,1,0.052860529,1,-0.020079253,0,0.095572234,0,0.037591213,0,0,0.03304992,0,0,0.049508351,0
112.792,19.25,0.260678407,0,,1,-0.053837343,1,0.131936662,0,0.029078553,0,0.039728685,0,0,0.062496343,0,0,0.079984471,0
112.833,20.25,0.048933258,0,,1,0.01716666,1,0.055175744,0,0.036874403,0,0.001625857,0,0,0.06329924,0,0,,0
112.875,21.25,-0.05303807,0,,0,-0.056366371,1,-0.005496633,0,0.002113521,0,0.000287757,0,0,0.001336447,0,0,-0.001835399,0
112.917,22.25,-0.019873569,0,0.014447231,0,-0.040470586,1,0.015268114,0,0.019909287,1,0.010591192,0,0,0.020494761,0,0,0.004550853,0
112.958,23.25,0.073602784,0,-0.022911239,1,,1,,,0.015796487,0,,,,0.014813554,0,0,0.000509597,0
113,0.25,0.027281007,0,,1,-0.126834458,1,0.02598707,0,0.030541236,1,0.005860814,0,0,0.025422463,0,0,,0
113.042,1.25,-0.04765774,0,0.000502598,1,-0.084362992,1,0.028736623,0,0.022636098,0,0.019573327,0,0,0.026983563,0,0,,0
113.083,2.25,-0.345460136,0,-0.069563446,0,-0.467525506,1,0.114232777,0,0.062857179,0,0.110956487,0,0,0.207947749,0,0,0.060448458,0
113.125,3.25,-0.245174497,0,0.001959717,1,-0.131349951,1,0.034502936,0,0.040669956,1,0.048799966,0,1,0.080634808,0,0,0.016876504,0
113.167,4.25,-0.191577423,0,-0.009998952,0,-0.091028836,1,0.01563111,0,0.037247,1,0.046360183,0,0,0.07931423,0,0,,0
113.208,5.25,-0.003848925,0,0.000766899,1,0.163586856,1,0.151919164,0,0.078213993,1,0.05522393,0,0,0.095108651,0,0,0.051423764,0
113.25,6.25,-0.295296828,0,0.050868641,0,0.132879533,1,0.029602387,0,0.062812912,1,0.050859927,0,0,0.109926015,0,0,,0
113.292,7.25,-0.115826574,0,0.043618573,1,0.086258595,1,0.078588318,0,0.081080596,1,0.071782275,0,0,0.142591932,0,0,0.064022857,0
113.333,8.25,-0.359195152,0,0.008472531,0,-0.131537904,1,0.142462643,0,0.116379985,1,0.059365297,0,0,0.100435032,0,0,0.022240893,0
113.375,9.25,0.350918596,0,-0.186870175,0,0.113018906,1,0.257958765,1,,,0.03396665,0,0,0.032701974,0,0,,0
113.417,10.25,0.111491438,0,-0.202277128,1,0.321080464,1,0.193425107,0,0.202142573,1,0.051191565,0,1,0.100863982,0,1,0.076275059,0
113.458,11.25,-0.465008075,0,-0.951733949,0,-0.032856012,1,0.192063211,0,0.131568928,1,0.033821099,0,1,0.057942319,0,0,0.029071453,0
113.5,12.25,-0.334585376,0,-0.15626294,0,-0.217607277,1,0.084181533,0,0.071235177,1,0.006669987,0,0,0.057235996,0,0,,0
113.542,13.25,,1,,0,,1,,0,,1,,0,0,,0,0,,0
113.625,15.25,,1,,0,,1,,0,,1,,1,1,,0,0,,0
113.667,16.25,,0,,0,,1,,0,,1,,0,1,,0,0,,0
113.708,17.25,-0.37582918,0,,0,0.143535048,1,0.016890907,0,0.105559605,1,0.013522309,0,0,0.072438263,0,0,0.030717679,0
113.75,18.25,-0.657843665,1,-0.423362035,0,0.096976924,1,0.010573758,0,0.030128816,0,-0.002700711,0,0,0.040242492,0,0,,0
113.792,19.25,-0.191207212,0,-0.000260781,0,0.282674382,1,,,0.014827804,0,,,,0.09360611,0,0,,
113.833,20.25,-0.250871095,0,,0,0.171581837,1,0.078839518,0,0.01376747,0,0.027352466,0,0,0.028300155,0,0,0.018160132,0
113.875,21.25,-0.255111361,0,-0.255656094,0,0.160258789,1,0.011604628,0,0.016141343,1,0.010938995,0,0,0.031774418,0,0,0.017634631,0
113.917,22.25,-0.228466806,0,-0.275063167,0,0.288834225,1,0.040594573,0,0.014985567,1,0.033822327,0,1,0.046763694,0,0,0.049228749,0
113.958,23.25,-0.067736198,0,,0,0.211209231,1,0.035406336,0,0,,0.02568014,0,1,0.052838243,0,0,0.027443801,0
114,0.25,-0.137723037,0,-0.223333199,0,0.186938113,1,0.041815174,0,-0.009728461,,0.023805383,0,0,0.030158189,0,0,0.034215363,0
114.042,1.25,-0.106455863,0,-0.023152414,0,0.053041,1,0.007096277,0,0,,0.001408033,0,0,0.001185747,0,0,,0
114.083,2.25,,0,,1,,1,,0,,,,0,0,,0,0,,0
114.125,3.25,,1,,0,,1,,0,,,,0,0,,0,0,,0
114.167,4.25,,0,,0,,1,,0,,,,0,0,,0,0,,0
114.208,5.25,,1,,0,,1,,,,,,,,,0,0,,0
114.25,6.25,,1,,0,,1,,0,,,,0,0,,0,0,,0
114.292,7.25,-0.277517997,0,-0.025776577,0,0.031138296,1,-0.030793362,0,-0.008381622,0,0.023459042,0,0,0.034936939,0,0,0.043374348,0
114.333,8.25,-0.290198583,0,-0.090282978,1,-0.006553082,1,0.088399934,0,0.073208703,0,0.037651893,0,0,0.077635238,0,0,0.122298082,0
114.375,9.25,-0.393609481,0,-0.109112192,0,-0.097158539,1,-0.010342654,0,0.074515027,0,0.030708482,0,0,0.095489896,0,0,0.045316923,0
114.417,10.25,-0.61200791,1,-0.236752671,1,0.073128472,1,0.018041847,0,0.090487384,0,0.090202667,0,0,0.178862809,0,0,0.095157232,0
114.458,11.25,0.227802244,0,-0.770550362,0,-0.05112876,1,0.063421567,0,0.067707143,0,0.036926942,0,0,0.094858111,0,0,,0
114.5,12.25,-0.204415479,0,-1.624368948,0,-0.04958708,1,-0.005068031,0,0.066011217,0,0.01191821,0,0,0.108042491,0,0,0.04896512,0
114.542,13.25,-0.045119637,0,,0,0.136332601,1,0.043817288,0,0.117731577,0,0.020891198,0,0,0.102037377,0,0,0.049859727,0
114.583,14.25,-0.168126749,0,,0,0.098643038,1,0.027034315,0,0.120516331,0,0.015542131,0,0,0.121757404,0,0,,0
114.625,15.25,0.215882189,0,,0,-0.138457091,1,0.035160516,0,,,0.00358072,0,0,0.019007723,0,0,0.001712013,0
114.667,16.25,-0.063375608,0,,0,0.073516692,1,0.054467643,0,0.106008261,0,0.021902372,0,0,0.085867138,0,0,0.046838536,0
114.708,17.25,-0.308999901,0,,0,0.03357819,1,0.004820231,0,0.055773408,0,0.009757762,0,0,0.04241793,0,0,,0
114.75,18.25,-0.17218055,0,,0,0.069881836,1,0.026928182,0,0.015577474,0,0.016009709,0,0,0.0329958,0,0,0.035618837,0
114.792,19.25,,1,,0,,1,,0,,0,,0,0,,1,1,,
114.875,21.25,-0.034973412,0,-0.126043239,1,0.027099016,1,0.001153504,0,0.00144838,0,-0.002642076,0,0,-0.003701582,0,0,-0.004276725,0
114.917,22.25,-0.108970971,1,,0,-0.058977683,1,-0.003650329,0,-0.00567613,0,-0.005756905,0,0,-0.010891466,0,0,-0.005722786,0
114.958,23.25,-0.077484632,0,,1,0.041055362,1,0.024560139,0,-0.009070568,0,0.00462711,0,0,0.004853649,0,0,0.005699823,0
115,0.25,,0,,1,,1,,0,-0.003448731,0,,0,0,,0,0,-0.006779424,0
115.042,1.25,-0.007171153,0,-0.250021418,0,0.016400859,1,,,0.002867616,0,,,,0.050541119,0,0,,
115.083,2.25,-0.135630687,1,-0.190273605,1,0.013326855,1,0.053049873,0,0.002191902,0,-0.002098046,0,0,-0.01886249,0,1,,
115.125,3.25,-0.061547821,0,-0.1601315,1,-0.041213301,1,0.04057416,0,-0.007196467,,0.007634849,0,0,0.017783876,0,0,,0
115.167,4.25,-0.123891051,0,-0.170901663,1,-0.052987892,1,0.025795826,0,0,,0.020965378,1,1,0.021541958,1,1,0.010361529,1
115.208,5.25,-0.116026341,0,-0.183985725,1,-0.083951609,1,0.029190926,0,-0.009163261,,-0.009232539,0,0,0,,,-0.013482683,
115.25,6.25,-0.132616095,0,-0.133855477,0,-0.114291301,1,0.060847136,0,-0.010860687,,-0.006394912,0,0,0.022353878,1,1,,0
115.292,7.25,-0.154257692,0,-0.075004884,1,-0.159196285,1,0.06820981,0,0.023773782,0,0.014799361,0,0,0.153610983,1,1,,0
115.333,8.25,-0.13835682,0,-0.104266967,1,-0.179815234,1,0.126535467,0,0.103379548,0,0.004515092,0,0,0.174496349,0,0,,0
115.375,9.25,-0.120544628,0,-0.188661313,0,-0.126954328,1,,,0.139923562,0,0.011165733,0,0,0.195674183,1,1,0.007998066,0
115.417,10.25,-0.156990299,0,-0.280781358,1,-0.284954647,1,0.043300106,0,0.101475388,0,0.068724751,0,1,0.189277767,1,1,0.040293735,1
115.458,11.25,-1.416627449,1,-1.627435302,0,,1,,,-0.269295975,0,,,,-0.163697862,0,0,0.096492716,0
115.5,12.25,-0.708664104,0,,0,-0.305166078,1,-0.029297973,0,0.102156834,0,0.011574782,0,0,0.079561736,0,0,-0.005594735,0
115.542,13.25,-0.60804012,0,,0,-0.277061811,1,0.028233543,0,0.181222982,0,0.020299682,0,0,0.101207667,0,0,-0.023968569,0
115.583,14.25,-0.465474814,0,-1.837515327,0,-0.353489968,1,0.010298955,0,0.147286888,0,-0.00767322,0,0,0.061848254,0,0,,
115.625,15.25,-0.435365507,0,,0,-0.316347426,1,0.022443932,0,0.179070285,0,-0.01822042,0,0,0.073448814,0,0,0.027068712,0
115.667,16.25,-0.332492865,0,,0,-0.186532455,1,0.112179433,0,0.071658118,0,0.03743331,0,0,0.07441366,0,0,0.029476465,0
115.708,17.25,-0.315665199,0,,0,-0.116008183,1,0.041318677,0,0.102531598,0,0.007640792,0,0,0.084136553,0,0,0.02234323,0
115.75,18.25,-0.182272927,0,,0,-0.030475323,1,-0.006368944,0,-0.039374613,0,-0.02255886,0,0,0.01099596,0,0,,0
115.792,19.25,-0.030642912,0,,0,-0.01222459,1,0.00734785,0,-0.001388834,0,-0.007949926,0,0,-0.000414765,0,0,0.011820183,0
115.833,20.25,-0.059225683,0,,0,-0.031186465,1,0.004723893,0,-0.007824796,0,-0.005184389,0,0,-0.001497185,0,0,,0
115.875,21.25,-0.095409575,0,,0,-0.067665885,1,-0.00636086,0,,,-0.009515855,0,0,-0.012836011,0,0,-0.007354433,0
115.917,22.25,-0.151368149,0,,0,-0.020528014,1,0.03055988,0,-0.007515735,0,-0.008592099,0,0,-0.006561082,0,0,0.014545218,0
115.958,23.25,-0.035045004,0,,0,0.056932951,1,0.044179402,0,0.001434589,0,-0.009717655,0,0,0.001693326,0,0,,0
116,0.25,-0.107667275,0,,0,-0.020655704,1,0.019576571,0,0.003800667,0,-0.007239725,0,0,-0.000246977,0,0,,0
116.042,1.25,-0.044935497,0,,0,-0.034060358,1,0.003419867,0,-0.002189159,0,-0.000182558,0,0,0.000626291,0,0,-0.000906778,0
116.125,3.25,-0.058864545,1,,0,-0.020149907,1,0.001171696,0,-0.006014357,0,-0.004479699,0,0,-0.010521173,,,-0.006956766,
116.167,4.25,-0.136456176,0,-0.043821415,0,0.051748903,1,0.023481089,0,-0.015392095,0,-0.018642203,0,0,-0.000662027,0,0,,0
116.208,5.25,-0.062638336,0,0.00466679,0,0.066216722,1,0.0176707,0,-0.008175178,0,-0.00902731,0,0,0.011362207,0,0,0.004498204,0
116.25,6.25,-0.082266833,0,-0.008555715,0,-0.049790926,1,0.004977448,0,-0.003926982,0,-0.005940749,0,0,-0.002358356,0,0,,0
116.292,7.25,-0.153268223,0,0.003027254,0,-0.082741388,1,,,-0.033595263,0,,,,0.046115018,0,0,,
116.333,8.25,-0.262252656,0,-0.088813423,1,-0.081940366,1,0.074986441,0,0.038337106,0,0.006873803,0,0,0.068640573,0,0,0.007271411,0
116.375,9.25,-0.223735891,0,-0.076476702,1,-0.018389248,1,0.124307928,0,0.092024907,0,0.020542051,0,0,0.149367097,1,1,,0
116.417,10.25,-0.208239541,0,-0.131923046,0,-0.122366655,1,0.00892888,0,0.11589529,0,0.017377728,0,0,0.105725985,0,0,0.030060517,0
116.458,11.25,-0.502707322,0,-0.195950826,0,0.027095955,1,-0.01764508,0,0.140660673,0,0.023611639,0,0,0.049446939,0,0,0.038516998,0
116.5,12.25,-0.17855372,0,-1.550088992,0,,1,0.040593951,0,0.12303019,0,0.010930387,0,0,0.115935752,0,0,-0.077871123,
116.542,13.25,-0.553919822,0,,0,-1.205035008,1,0.018394023,0,0.079111375,0,-0.075847097,0,0,0.106570696,0,0,-0.054111213,
116.583,14.25,-0.611685202,0,-0.722897789,0,-0.832192624,1,0.04783601,0,0.058253004,0,-0.010338521,0,0,0.102387607,0,0,,
116.625,15.25,,,,,,1,,,,,,,,,,,,
116.667,16.25,0.139430848,0,-1.061609998,0,0.113018356,1,0.092078585,0,0.163268191,0,0.037564287,0,0,0.187255213,0,0,0.163591823,1
116.75,18.25,0.014774116,0,-0.324324643,0,-0.091712195,1,0.019585067,0,0.005231714,0,-0.00493593,0,0,0.023914145,0,0,0.036218866,0
116.792,19.25,0.000934942,0,-0.099615483,0,-0.034361483,1,0.017753649,0,-0.000949664,0,-0.005202632,0,0,0.006836263,0,0,0.02116662,0
116.833,20.25,-0.020035403,0,-0.029418274,0,-0.044387419,1,0.004043612,0,-0.010327458,0,-0.005013046,0,0,0.006533347,0,0,0.014214266,0
116.875,21.25,0.074026787,0,-0.042789849,1,0.027420327,1,0.027120484,0,0.006901197,0,0.000847803,0,0,0.01208768,0,0,,0
116.917,22.25,0.081264894,0,-0.002835322,1,0.042936642,1,0.035843292,0,,,0.02607049,0,0,0.015597984,0,0,0.012006246,0
116.958,23.25,,0,,1,,1,,1,,0,,0,0,,0,0,,0
117,0.25,,0,,1,,1,,0,,0,,0,0,,0,0,,0
117.042,1.25,,0,,1,,1,,0,,0,,0,0,,0,0,,0
117.083,2.25,,0,,1,,1,,0,,0,,0,0,,0,0,,0
117.167,4.25,,0,,0,,1,,0,,0,,0,0,,0,0,,0
117.208,5.25,,0,,0,,1,,0,,0,,0,0,,0,0,,
117.25,6.25,,0,,0,,1,,0,,0,,0,0,,0,0,,0
117.292,7.25,,0,,1,,1,,0,,0,,0,0,,0,0,,0
117.333,8.25,,,,,,1,,,,,,,,,,,,
117.375,9.25,,0,,1,,1,,1,,1,,0,0,,0,0,,0
117.417,10.25,,0,,1,,1,,0,,0,,0,0,,0,0,,0
117.458,11.25,,,,1,,1,,0,,,,,,,0,0,,
120,0.25,,1,,,,1,,,,,,,,,,,,
122.417,10.25,-0.487571727,0,-0.936260356,0,-1.399622435,1,,0,0.361060117,0,0.060722228,0,0,0.109411623,0,0,0.255794467,0
122.458,11.25,-0.480469943,0,,0,,1,,0,0.385534433,0,0.002431537,0,0,0.143269261,0,0,,0
122.5,12.25,-0.086424597,0,,0,,1,,0,0.349532091,0,0.006787733,0,0,0.110770363,0,0,,0
122.542,13.25,-0.602990279,0,-0.684098474,0,,1,,0,0.441112336,0,0.031082917,0,0,0.14079039,0,0,0.116567106,0
122.583,14.25,-1.245475259,0,-0.417882698,0,-1.863802404,1,,0,0.338734965,0,0.032697115,0,0,0.128237119,0,0,0.1049792,0
122.625,15.25,-1.024863259,0,,0,0.619408151,1,,0,0.320068831,0,0.027591276,0,0,0.125825458,0,0,0.124813813,0
122.667,16.25,-0.676112245,0,,0,0.092903952,1,,0,0.288864629,0,0.041836841,0,0,0.098708081,0,0,0.126751405,0
122.708,17.25,0.631463255,0,,0,-0.145581919,1,,0,0.137399525,0,0.037497698,0,0,0.08040265,0,0,0.086339577,0
122.75,18.25,0.007514298,0,,1,0.124644699,1,,0,,,0.002018437,0,0,-0.005887187,0,0,0.007852868,0
122.792,19.25,-0.528865044,1,,0,-0.019490568,1,,0,0.024740919,0,-0.005044606,0,0,0.026001871,0,0,-0.021428512,0
122.833,20.25,-0.022429468,0,,0,-0.261702272,1,,1,-0.016970692,0,-0.013986524,0,0,-0.005577537,0,0,-0.019514897,0
122.875,21.25,-0.160508589,0,,0,-0.055561718,1,,0,0.021812235,0,-0.002380001,0,0,0.019643072,0,0,-0.007560536,0
122.917,22.25,-0.302899391,0,-0.07267884,0,-0.204935198,1,,0,0.008391149,0,-0.00875458,0,0,0.022044082,0,0,-0.02390249,0
123,0.25,-0.039595288,0,0.011275842,0,-0.052675074,1,,0,0.003508831,0,0.000167063,0,0,0.005572662,0,0,-0.000157567,0
123.042,1.25,-0.100357946,0,-0.010024097,0,0.029458929,1,,0,0.008650489,0,0.000266381,0,0,0.007006728,0,0,,0
123.083,2.25,0.0669506,0,-0.012461518,0,-0.062787893,1,,0,-0.002838271,0,-0.001264646,0,0,0.001560579,0,0,-0.002378561,0
123.125,3.25,0.018652427,0,0.021054262,1,0.089811705,1,,0,0.023278832,0,0.014975341,0,0,0.031605895,0,0,,0
123.167,4.25,-0.058495264,0,-0.011014601,0,-0.035423936,1,,,-0.001694834,0,,,,0.009743507,0,0,,
123.208,5.25,-0.220421646,1,-0.025200561,0,-0.104238578,1,,0,0.007869223,0,0.001035628,0,0,0.013007351,0,0,,0
123.25,6.25,0.207669523,0,-0.101690006,0,-0.272664903,1,,0,0.01040143,0,0.003092049,0,0,0.010399956,0,0,0.012716223,0
123.292,7.25,-0.075490802,0,-0.081711681,0,-0.054493758,1,,0,0.110744906,0,0.015181068,0,0,0.081646564,0,0,0.072888275,0
123.333,8.25,-0.28674942,0,-0.313398131,0,-0.343977161,1,,0,0.221735135,0,0.025735809,0,0,0.094048561,0,0,,0
123.375,9.25,0.013783162,0,-0.933297671,0,-0.699250809,1,,0,0.201990896,0,0.022597517,0,0,0.070034679,0,0,,0
123.417,10.25,-0.668107589,0,-1.317381676,0,-0.762755991,1,,0,0.228495142,0,0.014870453,0,0,0.063858623,0,0,,0
123.458,11.25,-0.516236851,0,-0.308519817,0,-1.817437242,1,,0,0.224911439,0,-0.021621698,0,0,0.075891784,0,0,0.091881057,0
123.583,14.25,-2.703625351,1,,0,,1,,,0.233393804,0,,,,-0.039655671,0,0,-0.023250357,0
123.625,15.25,-2.206283167,1,,0,0.02479434,1,,0,0.124520289,0,0.039834518,0,0,0.106806667,0,0,0.064287013,0
123.667,16.25,-1.665778437,1,-0.815311094,0,-0.631905089,1,,0,0.187489774,0,0.024483395,0,0,0.137580771,0,1,0.04642364,0
123.708,17.25,1.694103589,1,-0.493127148,0,-0.355862795,1,,0,0.195422505,1,0.048681489,1,1,0.092431235,1,1,0.062756658,1
123.75,18.25,0.520465487,0,,0,-0.629896565,1,,0,-0.012294873,0,-0.03360839,0,0,-0.058735876,,,0.019903647,0
123.792,19.25,0.02333674,0,,0,-0.295850896,1,,0,-0.027377252,0,-0.039757559,1,1,-0.026269242,1,1,,0
123.833,20.25,-0.02787691,0,,0,-0.04614002,1,,0,-0.002746569,0,-0.001764407,0,0,-0.000990095,0,0,,
123.875,21.25,0.036561659,0,,0,-0.171256079,1,,0,-0.005684844,0,-0.003245494,0,0,-0.011379848,1,1,-0.003764164,0
123.917,22.25,0.309967712,1,,0,-0.31413719,1,,0,0.005129707,0,-0.084061612,,,0.008294282,1,1,-0.040078024,
123.958,23.25,0.127533892,1,-0.221419505,1,0.187544759,1,,0,,,0.023199449,1,1,0.017406618,1,1,0.016039765,1
124,0.25,0.046752646,0,-0.461124635,0,-0.093683113,1,,0,0.01093549,1,0,,,0,,,0,
124.042,1.25,-0.022326431,0,-1.737414907,1,-0.317210514,1,,1,0.012754492,1,0,,,0.004151431,1,1,,1
124.083,2.25,-0.185433684,1,,1,-0.332617357,1,,1,0.015466806,1,0.00451989,1,1,0.007358215,1,1,0.008260306,1
124.125,3.25,-0.137512898,1,,1,-0.35867883,1,,1,0.01051155,1,0,,,0,,,0,
124.208,5.25,-0.022691022,0,-1.830258465,1,-0.35703036,1,,1,0.009667149,1,0,,,0,,,0,
124.25,6.25,0.151853887,1,-1.431714845,,-0.304388686,1,,1,0,,0,,,0,,,0,
124.292,7.25,0.085059867,0,-1.838286581,0,0.029888558,1,,1,0.195338791,1,0.087379455,1,1,0.079473018,1,1,0.079672243,1
124.333,8.25,,,,1,-0.399085769,1,,1,0.293286188,1,0.025659108,1,1,0.019217049,1,1,0.016957046,1
126,0.25,,1,,,,,,,,,,,,,,,,
127.458,11.25,-3.342747103,1,,,,0,,1,,,,,,0.109557726,1,1,0.102197635,1
127.5,12.25,-0.445932444,0,,,-1.872816945,0,,0,,,,,,0.05601724,0,0,-0.016090985,0
127.542,13.25,0.482795518,0,,,-1.377319172,0,,0,,,,,,0.050788201,0,0,0.004490811,0
127.583,14.25,0.735318847,0,,,-0.639471462,0,,0,,,,,,0.046600849,0,0,-0.060448048,
127.625,15.25,0.439495356,0,,,-0.499658035,0,,0,,,,,,0.020787125,0,0,0.028467877,0
127.667,16.25,0.352025466,0,,,-0.210460139,0,,0,,,,,,0.060950029,0,0,-0.010802944,0
127.708,17.25,0.89038512,0,,,-0.117284355,1,,0,,,,,,0.04513567,0,0,-0.005293055,0
127.75,18.25,0.449220137,0,,,0.226673422,1,,0,,,,,,0.119932589,0,0,0.086866493,0
127.792,19.25,1.03995523,1,,,-0.067598216,1,,0,,,,,,0.118658267,0,0,0.023156071,0
127.833,20.25,1.79158932,1,,,-0.003656271,1,,,,,,,,0.10662024,0,0,0.107491914,0
127.875,21.25,0.921918701,1,,,0.23913468,1,,,,,,,,0.218344141,0,0,0.058736459,0
127.917,22.25,0.522122847,1,,,-0.065656788,0,,,,,,,,0.09810359,0,0,0.068442464,0
127.958,23.25,1.85117131,1,,,-0.144840185,0,,,,,,,,0.016737903,0,0,-0.011164899,0
128,0.25,,,,,,1,,0,,,,,,,1,1,0.15081543,0
128.083,2.25,,,,,,,,,,,,,,,,,,
128.125,3.25,,0,,,,,,,,,,,,,,,,
128.167,4.25,,,,,,0,,0,,,,,,,1,1,0.310285586,0
128.208,5.25,,,,,,,,,,,,,,,,,,
128.25,6.25,,,,,,,,,,,,,,,,,,
128.292,7.25,,,,,,,,,,,,,,,,,,
128.333,8.25,,,,,,,,,,,,,,,,,,
128.375,9.25,,,,,,,,,,,,,,,,,,
128.417,10.25,,,,,,,,,,,,,,,,,,
128.458,11.25,,,,,,,,,,,,,,,,,,
128.5,12.25,,0,,,,,,,,,,,,,,,,
128.542,13.25,,0,,,,0,,0,,,,,,,1,1,0.573390594,0
128.583,14.25,,,,,,0,,0,,,,,,,1,1,0.741494307,0
128.625,15.25,,,,,,,,,,,,,,,,,,
128.667,16.25,,,,,,,,,,,,,,,,,,
128.708,17.25,,,,,,,,,,,,,,,,,,
128.75,18.25
128.792,19.25
128.833,20.25
128.875,21.25
128.917,22.25
128.958,23.25
129,0.25
129.042,1.25
129.083,2.25
129.125,3.25
129.167,4.25
129.208,5.25
129.25,6.25
129.333,8.25
129.375,9.25
129.417,10.25
129.458,11.25,,,,,,,,,,,,,,,,,,
129.5,12.25,,0,,,,0,,,,,,,,,0,0,,
129.542,13.25,,0,,,,0,,0,,,,,,,0,0,0.001264464,0
129.583,14.25,,0,,,,0,,1,,,,,,,0,0,0.096192058,0
129.625,15.25,,0,,,,0,,0,,,,,,,0,0,0.092835012,0
129.667,16.25,,1,,,,0,,0,,,,,,,0,0,0.052827536,0
129.708,17.25,,0,,,,0,,0,,,,,,,0,0,0.062679978,0
129.75,18.25,,0,,,,0,,0,,,,,,,0,0,0.058385953,0
129.792,19.25,,0,,,,0,,0,,,,,,,0,0,-0.035922938,0
129.833,20.25,0.013561961,0,,,-0.042420388,0,,0,,,,,,-0.051010949,0,0,-0.039112841,0
129.875,21.25,,1,,,,0,,0,,,,,,,0,0,-0.047265035,0
129.917,22.25,0.173365599,1,,,,,,,,,,,,-0.045027379,0,0,-0.030070349,0
129.958,23.25,0.098923661,1,,,-0.071776631,0,,0,,,,,,0.009249033,0,0,-0.025646435,0
130,0.25,0.199011699,0,,,-0.253432596,0,,0,,,,,,0.026806735,0,0,-0.102884094,0
130.042,1.25,-0.019156022,0,,,-0.182065089,0,,0,,,,,,0.054069221,0,0,-0.042860852,0
130.083,2.25,0.070576114,0,,,-0.286558636,0,,0,,,,,,0.137738702,0,0,-0.070388527,0
130.125,3.25,0.122790933,0,,,-0.289096042,0,,0,,,,,,0.146704368,0,0,-0.06663485,0
130.167,4.25,0.188282498,0,,,-0.18795512,0,,0,,,,,,0.174976818,0,0,-0.037032618,0
130.208,5.25,0.225365273,0,,,-0.248019091,0,,0,,,,,,0.268370841,0,0,-0.040179161,0
130.25,6.25,0.248942273,0,,,-0.217708024,0,,0,,,,,,0.246181254,0,0,-0.01114629,0
130.292,7.25,0.54303253,0,,,-0.223981852,0,,0,,,,,,0.274034979,0,0,-0.001258246,0
130.333,8.25,,0,,,,0,,,,,,,,,0,0,-0.04855044,0
130.375,9.25,,1,,,,0,,0,,,,,,,0,1,-0.029700541,0
130.417,10.25,,0,,,,0,,1,,,,,,,0,0,-0.029872602,0
130.458,11.25,,0,,,,0,,0,,,,,,,1,1,0.001745317,0
130.5,12.25,,0,,,,0,,0,,,,,,,0,0,0.116880818,0
130.583,14.25,,0,,,,,,,,,,,,,,,,
130.625,15.25,,0,,,,,,,,,,,,,,,,
130.667,16.25,,0,,,,,,,,,,,,,,,,
130.708,17.25,,0,,,,1,,0,,,,,,,0,0,0.111505687,1
130.75,18.25,0.158347418,0,,,-0.003407884,1,,,,,,,,0.016420713,0,0,,
130.792,19.25,0.292366167,0,,,0.397468464,1,,0,,,,,,0.01209856,0,0,0.013797398,0
130.833,20.25,0.22317704,0,,,0.041036941,1,,0,,,,,,0.069437517,0,0,0.042440033,0
130.875,21.25,-0.02791526,0,,,-0.021653963,1,,0,,,,,,0.093661735,0,0,-0.000742754,0
130.917,22.25,0.33160863,0,,,0.019462187,1,,0,,,,,,0.097848406,0,0,0.009257911,0
130.958,23.25,0.17552307,0,,,-0.033062253,1,,0,,,,,,0.096289739,0,0,0.02088841,0
131,0.25,0.232509623,0,,,0.039762036,1,,0,,,,,,0.060792505,0,0,0.048221063,0
131.042,1.25,0.366387333,0,,,0.125363133,1,,0,,,,,,0.09274233,0,0,-0.013599106,0
131.083,2.25,0.140065975,0,,,0.067506577,1,,0,,,,,,0.092751607,0,0,-0.020820048,0
131.125,3.25,0.367303003,1,,,-0.037362752,1,,0,,,,,,0.143831506,0,0,-0.011166333,0
131.167,4.25,0.006636313,0,,,,1,,,,,,,,0.036334201,0,0,-0.001464509,0
131.208,5.25,0.255678201,0,,,0.13817391,1,,0,,,,,,0.124164272,0,1,-0.040930772,0
131.25,6.25,-0.033762066,0,,,0.170351261,1,,1,,,,,,0.149154131,1,1,0.009119833,0
131.292,7.25,0.056720232,0,,,0.074981832,1,,1,,,,,,0.102836341,0,1,0.005604165,0